Chemical use
Reporting Year,Facility Name,Industry,Address,Chemical Name,CAS No,Processed,Manufactured,Other Use,Released to Air,Released to Land,Released to Surface Water,Released to Disposal,Released to Recycling
"2010","ICL Industrial Containers A Division Of BWAY Corp","All Other Plastic Product Mfg.","100 North Queen St, Toronto, ON, M8Z","Nitrogen Oxides (NOx)","11104-93-1","","205","","205","","","",""
"2010","Multy Home LP","Other Rubber Product Mfg.","400 Fenmar Drive, Toronto, ON, M9L","Nitrogen Oxides (NOx)","11104-93-1","","226","","226","","","",""
"2010","Berry Plastics","Plastic Film and Sheet Manufacturing","225 Birmingham St, Toronto, ON, M8V","Nitrogen Oxides (NOx)","11104-93-1","","363","","363","","","",""
"2010","Quebecor Media Printing","Commercial Screen Printing","2250 Islington Ave, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","","1421","","1421","","","",""
"2010","Ashley Wood Turning Ltd","Wood Kitchen Cabinet & Counter Top Mfg.","3595 St Clair Ave E, Toronto, ON, M1K","Nitrogen Oxides (NOx)","11104-93-1","","85","","85","","","",""
"2010","The Stonemill Bakehouse Ltd","Commercial Bakeries & Frozen Product Mfg.","426 Nugget  Ave, Toronto, ON, M1S","Nitrogen Oxides (NOx)","11104-93-1","","245","","245","","","",""
"2010","Siltech Corporation","Other Basic Organic Chemical Mfg.","225 Wicksteed Ave, Toronto, ON, M4H","Nitrogen Oxides (NOx)","11104-93-1","","575","","575","","","",""
"2010","KIK Operating Partnership","Soap & Cleaning Compound Mfg.","2000 Kipling Avenue, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","","617","","617","","","",""
"2010","Gourmet Baker East Inc","Commercial Bakeries & Frozen Product Mfg.","17 Vickers Road, Toronto, ON, M9B","Nitrogen Oxides (NOx)","11104-93-1","","767","","767","","","",""
"2010","Dominion Colour Corporation","Other Basic Organic Chemical Mfg.","199 New Toronto Street, Toronto, ON, M8V","Nitrogen Oxides (NOx)","11104-93-1","","3537","","3537","","","",""
"2010","Star Web Printing Limited","Other Printing","10 North Queen Street, Toronto, ON, M8Z","Nitrogen Oxides (NOx)","11104-93-1","","683","","683","","","",""
"2010","Knoll North America Corp","Wood Office Furniture Mfg.","1000 Arrow Road, Toronto, ON, M9M","Nitrogen Oxides (NOx)","11104-93-1","0","24806","0","24806","0","0","0","0"
"2010","Rohm And Haas Canada LP","Paint & Coating Mfg.","2 Manse Road, Toronto, ON, M1E","Nitrogen Oxides (NOx)","11104-93-1","","840","","840","","","",""
"2010","Coco Paving Inc Leaside HMA Plant","Asphalt Paving Mixture & Block Mfg.","37 Commercial Road, Toronto, ON, M4G","Nitrogen Oxides (NOx)","11104-93-1","","623","","623","","","",""
"2010","Coco Paving Inc Wilson HMA Plant","Asphalt Paving Mixture & Block Mfg.","949 Wilson Avenue, Toronto, ON, M3K","Nitrogen Oxides (NOx)","11104-93-1","","1317","","1317","","","",""
"2010","Redpath Sugar Ltd","Sugar Mfg.","95 Queen's Quay East, Toronto, ON, M5E","Nitrogen Oxides (NOx)","11104-93-1","","60586","","60586","","","",""
"2010","Spec Furniture Inc","Institutional Furniture Mfg.","165 City View Drive, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","","669","","669","","","",""
"2010","Portlands Energy Centre","Fossil-Fuel Electric Power Generation","470 Unwin Avenue, Toronto, ON, M4M","Nitrogen Oxides (NOx)","11104-93-1","","219539","","219539","","","",""
"2010","Dextran Products Limited","Pharmaceutical & Medicine Mfg.","421 Comstock Road, Toronto, ON, M1L","Nitrogen Oxides (NOx)","11104-93-1","","2357","","2357","","","",""
"2010","Mondelez Canada Lakeshore Bakery","Cookie & Cracker Mfg.","2150 Lake Shore Blvd West, Toronto, ON, M8V","Nitrogen Oxides (NOx)","11104-93-1","","6697","","6697","","","",""
"2010","Winpak Portion Packaging Ltd","All Other Plastic Product Mfg.","26 Tidemore Ave, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","","345","","345","","","",""
"2010","Gazzola Paving Limited","Asphalt Paving Mixture & Block Mfg.","345 Attwell Drive, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","","4727","","4727","","","",""
"2010","Sanofi Pasteur","Pharmaceutical & Medicine Mfg.","1755 Steeles Avenue West, Toronto, ON, M2R","Nitrogen Oxides (NOx)","11104-93-1","","45249","","45249","","","",""
"2010","Atlas Roofing Corporation","Urethane & Miscellaneous Foam Product Mfg.","55 Akron Road, Toronto, ON, M8W","Nitrogen Oxides (NOx)","11104-93-1","","496","","496","","","",""
"2010","Clariant Plastics & Coatings Canada Inc.","All Other Plastic Product Mfg.","2 Lone Oak Court, Toronto, ON, M9C","Nitrogen Oxides (NOx)","11104-93-1","","216","","216","","","",""
"2010","Mondelez Canada Inc Gladstone Plant","Confectionery Mfg. from Purchased Chocolate","277 Gladstone Avenue, Toronto, ON, M6J","Nitrogen Oxides (NOx)","11104-93-1","","1806","","1806","","","",""
"2010","Silverstein's Bakery Ltd","Commercial Bakeries & Frozen Product Mfg.","195 McCaul St, Toronto, ON, M5T","Nitrogen Oxides (NOx)","11104-93-1","0","410","0","410","0","0","",""
"2010","Manoucher Fine Food Inc","Commercial Bakeries & Frozen Product Mfg.","703 Clayson Rd, Toronto, ON, M9M","Nitrogen Oxides (NOx)","11104-93-1","0","46","0","46","0","0","0","0"
"2010","Commercial Bakeries Corp","Cookie & Cracker Mfg.","45 Torbarrie Road, Toronto, ON, M3L","Nitrogen Oxides (NOx)","11104-93-1","0","1318","0","1318","","","",""
"2010","Vienna Meats","Rendering & Meat Processing from Carcasses","170 Nugget Avenue, Toronto, ON, M1S","Nitrogen Oxides (NOx)","11104-93-1","","287","","287","","","",""
"2010","Furfari Paving Co Ltd Scarborough Asphalt Plant","Asphalt Paving Mixture & Block Mfg.","1159 Tapscott Avenue, Toronto, ON, M1X","Nitrogen Oxides (NOx)","11104-93-1","","3806","","3806","","","",""
"2010","AEP Canada Inc","Plastic Film and Sheet Manufacturing","595 Coronation Drive, Toronto, ON, M1E","Nitrogen Oxides (NOx)","11104-93-1","","735","","735","","","",""
"2010","Estee Lauder Cosmetics Ltd","Toilet Preparation Mfg.","161 Commander Blvd, Toronto, ON, M1S","Nitrogen Oxides (NOx)","11104-93-1","","293","","293","","","",""
"2010","Tekwood a Division of Teknion Canada Ltd","Wood Office Furniture Mfg.","607 Canarctic Drive, Toronto, ON, M3J","Nitrogen Oxides (NOx)","11104-93-1","","573","","573","","","",""
"2010","Quality Meat Packers Limited","Animal (except Poultry) Slaughtering","2 Tecumseth, Unit 1, Toronto, ON, M5V","Particulate Matter 2.5 (PM2.5)","","","589","","589","","","",""
"2010","Ipex Inc","Plastic Pipe & Pipe Fitting Mfg.","11 Bermondsey Rd, Toronto, ON, M4B","Particulate Matter 2.5 (PM2.5)","","296","","","296","","","",""
"2010","Ipex Inc","Plastic Pipe & Pipe Fitting Mfg.","807 Pharmacy Ave, Toronto, ON, M1L","Particulate Matter 2.5 (PM2.5)","","779","","","779","","","",""
"2010","D Crupi And Sons Limited Passmore Ave Asphalt Plant","Asphalt Paving Mixture & Block Mfg.","85 Passmore Ave, Toronto, ON, M1V","Particulate Matter 2.5 (PM2.5)","","","551","1","551","","","",""
"2010","D Crupi And Sons Limited Bethridge Asphalt Plant","Asphalt Paving Mixture & Block Mfg.","176 Bethridge Road, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","","736","1","737","","","",""
"2010","D Crupi And Sons Limited Brimley Asphalt Plant","Asphalt Paving Mixture & Block Mfg.","477 Brimley Road, Toronto, ON, M2M","Particulate Matter 2.5 (PM2.5)","","","624","1","625","","","",""
"2010","Superior Ideas Ltd","Wood Office Furniture Mfg.","26 Racine Rd, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","0","203","0","203","0","0","",""
"2010","Global Wood Concepts Ltd","Wood Office Furniture Mfg.","1300 Flint Road, Toronto, ON, M3J","Particulate Matter 2.5 (PM2.5)","","","776","","776","","","",""
"2010","Mirolin Industries Corp","Plastic Plumbing Fixture Mfg.","200 Norseman St, Toronto, ON, M8Z","Particulate Matter 2.5 (PM2.5)","","","3962","","2635","","","",""
"2010","Handi Foods Ltd","Commercial Bakeries & Frozen Product Mfg.","190 Norelco Dr, Toronto, ON, M9L","Particulate Matter 2.5 (PM2.5)","","","33","","33","","","",""
"2010","Dimpflmeier Bakery Ltd","Commercial Bakeries & Frozen Product Mfg.","36 Advance Road, Toronto, ON, M8Z","Particulate Matter 2.5 (PM2.5)","","","41","","41","","","",""
"2010","The International Group Inc","Other Petroleum & Coal Products Mfg.","50 Salome Drive, Toronto, ON, M1S","Particulate Matter 2.5 (PM2.5)","","","1451","","1451","","","",""
"2010","Canroof Corporation Inc CRC Toronto","Asphalt Shingle & Coating Material Mfg.","560 Commissioners Street, Toronto, ON, M4M","Particulate Matter 2.5 (PM2.5)","","","8706","","8706","","","",""
"2010","Saxon Chocolates","Confectionery Mfg. from Purchased Chocolate","21 Colville Rd, Toronto, ON, M6M","Particulate Matter 2.5 (PM2.5)","","100","","","0","","","",""
"2010","Informco Inc","Other Printing","35 Bertrand Ave, Toronto, ON, M1L","Particulate Matter 2.5 (PM2.5)","","","0","","","","","",""
"2010","Kretschmar Inc","Rendering & Meat Processing from Carcasses","71 Curlew Drive, Toronto, ON, M3A","Particulate Matter 2.5 (PM2.5)","","","308","","308","","","",""
"2010","Polytarp Products","Plastic Film and Sheet Manufacturing","350 Wildcat Rd, Toronto, ON, M3J","Particulate Matter 2.5 (PM2.5)","","700","","","700","","","",""
"2010","Euro Breads","Commercial Bakeries & Frozen Product Mfg.","111 Brockhouse Road, Toronto, ON, M8W","Particulate Matter 2.5 (PM2.5)","","","44","","44","","","",""
"2010","McCain Food Canada","Frozen Food Mfg.","55 Torlake Crescent, Toronto, ON, M8Z","Particulate Matter 2.5 (PM2.5)","","","187","","187","","","",""
"2010","Cascades Containerboard Packaging  Lithotech","Other Printing","5910 Finch Ave E, Toronto, ON, M1B","Particulate Matter 2.5 (PM2.5)","","","45","","45","","","",""
"2010","Mondelez Canada Inc East York Bakery","Cookie & Cracker Mfg.","5 Bermondsey Road, Toronto, ON, M4B","Particulate Matter 2.5 (PM2.5)","","","82","","82","","","",""
"2010","ElectroPack Inc","All Other Plastic Product Mfg.","10 Marmac Drive, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","","3","","3","","","",""
"2010","Nestle Foods Group Sterling Road Nestle Canada Inc","Confectionery Mfg. from Purchased Chocolate","72 Sterling Road, Toronto, ON, M6R","Particulate Matter 2.5 (PM2.5)","","","1003","","1003","","","",""
"2010","Battenfeld Grease Canada Ltd","Other Petroleum & Coal Products Mfg.","68 Titan Road, Toronto, ON, M8Z","Particulate Matter 2.5 (PM2.5)","","","32","","32","","","",""
"2010","ABC INOAC Exterior Systems","Motor Vehicle Plastic Parts Mfg.","220 Brockport Drive, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","","87","","87","","","",""
"2010","Blanco Canada Incorporated","Plastic Plumbing Fixture Mfg.","37 Jutland Road, Toronto, ON, M8Z","Particulate Matter 2.5 (PM2.5)","","","53","","53","","","",""
"2010","Vintage Hardwood Flooring","Hardwood Veneer & Plywood Mills","409 Evans Avenue, Toronto, ON, M8Z","Particulate Matter 2.5 (PM2.5)","","","3359","","3359","","","",""
"2010","Marana Kitchen & Home Design Inc.","Wood Kitchen Cabinet & Counter Top Mfg.","29 Portland Street, Toronto, ON, M8Y","Particulate Matter 2.5 (PM2.5)","","0","220","","220","0","0","",""
"2010","Sofina Foods Inc  Santa Maria Foods","Rendering & Meat Processing from Carcasses","353 Humberline Drive, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","","48","","48","","","",""
"2010","Canada Bread Company Limited","Commercial Bakeries & Frozen Product Mfg.","130 Cawthra Ave, Toronto, ON, M6N","Particulate Matter 2.5 (PM2.5)","","","130","","130","","","",""
"2010","Club Coffee LP","Coffee & Tea Mfg.","65 Carrier Drive, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","","1223","","1223","","","",""
"2010","Campbell Company Of Canada","Fruit & Vegetable Canning, Pickling & Drying","60 Birmingham Street, Toronto, ON, M8V","Particulate Matter 2.5 (PM2.5)","","","406","","406","","","",""
"2010","Lassonde Beverages Canada","Soft Drink & Ice Mfg.","95 Vulcan St, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","","113","","113","","","",""
"2010","ABC Climate Control Systems Inc","All Other Plastic Product Mfg.","54 Bethridge Rd, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","","381","","381","","","",""
"2010","Salflex Polymers","Custom Compounding of Purchased Resins","1925 Wilson Ave, Toronto, ON, M9M","Particulate Matter 2.5 (PM2.5)","","","748","","748","","","",""
"2010","Henry Company Canada Inc Scarborough","All Other Misc. Chemical Product Mfg.","15 Wallsend Drive, Toronto, ON, M1E","Particulate Matter 2.5 (PM2.5)","","","1906","","1906","","","",""
"2010","Satin Finish Hardwood Flooring","Other Millwork","8 Oak Street, Toronto, ON, M9N","Particulate Matter 2.5 (PM2.5)","","","837","","","","","",""
"2010","Atlantic Packaging 255 Brimley Road","Plastic Film and Sheet Manufacturing","255 Brimley Road, Toronto, ON, M1M","Particulate Matter 2.5 (PM2.5)","","","83","","83","","","",""
"2010","Shorewood Packaging","Other Printing","2220 Midland Ave, Toronto, ON, M1P","Particulate Matter 2.5 (PM2.5)","","","44","","44","","","",""
"2010","PointOne Graphics","Other Printing","14 Vansco Road, Toronto, ON, M8Z","Particulate Matter 2.5 (PM2.5)","","","51","","51","","","",""
"2010","RRD Toronto","Other Printing","180 Bond Ave, Toronto, ON, M3B","Particulate Matter 2.5 (PM2.5)","","","29","","29","","","",""
"2010","Fenzi North America","Resin & Synthetic Rubber Mfg.","11 Dansk Ct, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","1714259","","","423","","","",""
"2010","Charles Sammut Limited","Wood Window & Door Mfg.","515 Rogers Road, Toronto, ON, M6M","Particulate Matter 2.5 (PM2.5)","","","60","","60","","","",""
"2010","RPM Canada Company Tremco Canada Division","Paint & Coating Mfg.","220 Wicksteed Ave, Toronto, ON, M4H","Particulate Matter 2.5 (PM2.5)","","309","5821","","6130","","","",""
"2010","Global Contract Inc","Wood Office Furniture Mfg.","565 Petrolia Road, Toronto, ON, M3J","Particulate Matter 2.5 (PM2.5)","","","234","","234","","","",""
"2010","ISP Canada Corp","All Other Misc. Chemical Product Mfg.","34 Industrial Street, Toronto, ON, M4G","Particulate Matter 2.5 (PM2.5)","","","43","","43","","","",""
"2010","Mondelez Canada Inc","Non-Chocolate Confectionery Mfg.","40 Bertrand Ave, Toronto, ON, M1L","Particulate Matter 2.5 (PM2.5)","","","294","","294","","","",""
"2010","Apotex Inc 150 Signet Manufacturing Site","Pharmaceutical & Medicine Mfg.","150 Signet Drive, Toronto, ON, M9L","Particulate Matter 2.5 (PM2.5)","","","214","","214","","","",""
"2010","Apotex Etobicoke","Pharmaceutical & Medicine Mfg.","50 Steinway Boulevard, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","","200","","200","","","",""
"2010","WT Lynch Foods Limited","All Other Food Mfg.","72 Railside Rd, Toronto, ON, M3A","Particulate Matter 2.5 (PM2.5)","","","76","","76","","","",""
"2010","Canada Bread Company Limited","Commercial Bakeries & Frozen Product Mfg.","2 Fraser Ave, Toronto, ON, M6K","Particulate Matter 2.5 (PM2.5)","","","154","","154","","","",""
"2010","Integrated Plastics Inc","All Other Plastic Product Mfg.","170 Commander Blvd, Toronto, ON, M1S","Particulate Matter 2.5 (PM2.5)","","","130","","130","","","",""
"2010","Dare Foods Limited","Non-Chocolate Confectionery Mfg.","143 Tycos Drive, Toronto, ON, M6B","Particulate Matter 2.5 (PM2.5)","","0","7","0","7","0","0","",""
"2010","Plastipak Ind Inc","All Other Plastic Product Mfg.","260 Rexdale Blvd, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","0","223","0","222","","","",""
"2010","Emery Oleochemicals Canada Limited","All Other Misc. Chemical Product Mfg.","425 Kipling Avenue, Toronto, ON, M8Z","Particulate Matter 2.5 (PM2.5)","","0","284","0","284","0","0","",""
"2010","Molson Coors Canada","Breweries","1 Carlingview Drive, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","0","1292","0","1292","0","0","",""
"2010","Walton Street Steam Plant","Steam & Air-Conditioning Supply","95 Walton Street, Toronto, ON, M5G","Particulate Matter 2.5 (PM2.5)","","","2365","","2365","","","",""
"2010","Pearl Street Steam Plant","Steam & Air-Conditioning Supply","120 Pearl Street, Toronto, ON, M5H","Particulate Matter 2.5 (PM2.5)","","","765","","765","","","",""
"2010","Pita Delight Ltd","Commercial Bakeries & Frozen Product Mfg.","2360 Midland Avenue, Unit 7, Toronto, ON, M1S","Particulate Matter 2.5 (PM2.5)","","","323","","323","","","",""
"2010","Canada Bread Company Ltd","Commercial Bakeries & Frozen Product Mfg.","35 Rakely Court, Toronto, ON, M9C","Particulate Matter 2.5 (PM2.5)","","","102","","102","","","",""
"2010","Coca-Cola Canada Bottling Limited","Soft Drink & Ice Mfg.","24 Fenmar Drive, Toronto, ON, M9L","Particulate Matter 2.5 (PM2.5)","","","116","","116","","","",""
"2010","Nitta Gelatin Canada Inc","All Other Food Mfg.","60 Paton Road, Toronto, ON, M6H","Particulate Matter 2.5 (PM2.5)","","","180","","180","","","",""
"2010","Wrigley Canada","Non-Chocolate Confectionery Mfg.","1123 Leslie Street, Toronto, ON, M3C","Particulate Matter 2.5 (PM2.5)","","","9167","","9167","","","",""
"2010","Parmalat Rakely Etobicoke","Fluid Milk Mfg.","25 Rakely Court, Toronto, ON, M9C","Particulate Matter 2.5 (PM2.5)","","","208","","208","","","",""
"2010","KIK Operating Partnership","Soap & Cleaning Compound Mfg.","13 Bethridge Road, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","","35","","35","","","",""
"2010","Maple Leaf Foods Inc","All Other Food Mfg.","150 Bartor Road, Toronto, ON, M9M","Particulate Matter 2.5 (PM2.5)","","","72","","72","","","",""
"2010","Maple Leaf Foods Cappola Cartwright","Rendering & Meat Processing from Carcasses","92 Cartwright Ave, Toronto, ON, M6A","Particulate Matter 2.5 (PM2.5)","","","46","","46","","","",""
"2010","LANXESS Canada CoCie West Hill","Other Petroleum & Coal Products Mfg.","10 Chemical Crt, Toronto, ON, M1E","Particulate Matter 2.5 (PM2.5)","","","2153022","","4500","","","",""
"2010","Primo Foods Inc","Dry Pasta Mfg.","56 Huxley Road, Toronto, ON, M9M","Particulate Matter 2.5 (PM2.5)","","","3273","","3273","","","",""
"2010","National Silicates","All Other Basic Inorganic Chemical Mfg.","429 Kipling Avenue, Toronto, ON, M8Z","Particulate Matter 2.5 (PM2.5)","","","6548","","6548","","","",""
"2010","Mondelez Canada Inc Scarborough Bakery","Cookie & Cracker Mfg.","370 Progress Avenue, Toronto, ON, M1P","Particulate Matter 2.5 (PM2.5)","","","48","","48","","","",""
"2010","DART Canada Inc","Polystyrene Foam Product Mfg.","2121 Markham Road, Toronto, ON, M1B","Particulate Matter 2.5 (PM2.5)","","","147","","147","","","",""
"2010","MSB Plastics Manufacturing Ltd Plt 1","Motor Vehicle Plastic Parts Mfg.","23 Disco Rd, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","","311","","311","","","",""
"2010","Helmitin Toronto Plant","Paint & Coating Mfg.","99 Shorncliffe Road, Toronto, ON, M8Z","Particulate Matter 2.5 (PM2.5)","","","59","","59","","","",""
"2010","Give And Go Prepared Foods Finch Bakery","Commercial Bakeries & Frozen Product Mfg.","6650 Finch Avenue West, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","0","105","0","105","0","0","",""
"2010","MSB Plastics Manufacturing Ltd Plant 2","Motor Vehicle Plastic Parts Mfg.","10 Disco Rd, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","","311","","311","","","",""
"2010","Give And Go Prepared Foods Humber Bakery","Commercial Bakeries & Frozen Product Mfg.","300 Humber College Blvd, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","0","72","0","72","0","0","",""
"2010","ORBIS Canada Ltd","All Other Plastic Product Mfg.","39 Westmore Drive, Toronto, ON, M9V","Particulate Matter 2.5 (PM2.5)","","206","14","","220","","","",""
"2010","Timothys Coffees Of The World Inc","Coffee & Tea Mfg.","400 Steeprock Drive, Toronto, ON, M3J","Particulate Matter 2.5 (PM2.5)","","","585","","585","","","",""
"2010","Windowcraft Industries Ltd","Wood Window & Door Mfg.","24 Ronson Dr, Unit 4, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","","88","","88","","","",""
"2010","Dhd Food Products Inc","All Other Food Mfg.","80 Galaxy Blvd, Unit 5, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","","1","","1","","","",""
"2010","Shawn Pinarreta","Other Millwork","17 Jutland Rd, Toronto, ON, M8Z","Particulate Matter 2.5 (PM2.5)","","","14","","14","","","",""
"2010","City Of Toronto Ashbridges Bay Wastewater Treatment Plant","Sewage Treatment Facilities","9 Leslie Street, Toronto, ON, M4M","Particulate Matter 2.5 (PM2.5)","","","652","","652","","","",""
"2010","City Of Toronto Highland Creek Treatment Plant","Sewage Treatment Facilities","51 Beechgrove Drive, Toronto, ON, M1E","Particulate Matter 2.5 (PM2.5)","","","27400","","27400","","","",""
"2010","City Of Toronto Humber Wastewater Treatment Plant","Sewage Treatment Facilities","130 The Queensway, Toronto, ON, M8Y","Particulate Matter 2.5 (PM2.5)","","","175","","175","","","",""
"2010","Brazilian Canadian Coffee Co Ltd","Coffee & Tea Mfg.","1260 Martin Grove Rd, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","","86","","86","","","",""
"2010","Fermar Asphalt Limited","Asphalt Paving Mixture & Block Mfg.","1921 Albion Road, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","","577","","577","","","",""
"2010","Agropur Cooperative","Fluid Milk Mfg.","1275 Lawrence Ave E, Toronto, ON, M3A","Particulate Matter 2.5 (PM2.5)","","66","170","","236","","","",""
"2010","Gay Lea Foods CoOp Ltd Longlife Of Canada Division","Dairy Product (except Frozen & Fluid) Mfg.","180 Ormont Drive, Toronto, ON, M9L","Particulate Matter 2.5 (PM2.5)","","","63","","63","","","",""
"2010","Gay Lea Foods CoOp Ltd Clayson Division","Dairy Product (except Frozen & Fluid) Mfg.","100 Clayson Road, Toronto, ON, M9M","Particulate Matter 2.5 (PM2.5)","","","32","","32","","","",""
"2010","Allied Halo Industries Inc","Other Printing","345 Nantucket Blvd, Toronto, ON, M1P","Particulate Matter 2.5 (PM2.5)","","","27","","27","","","",""
"2010","Nienkamper Furniture  Accessories Inc","Wood Office Furniture Mfg.","257 Finchdene Square, Toronto, ON, M1X","Particulate Matter 2.5 (PM2.5)","","","1868","","1868","","","",""
"2010","Satin Finish Hardwood Flooring","Other Millwork","15 Fenmar Drive, Toronto, ON, M9L","Particulate Matter 2.5 (PM2.5)","","","1110","","","","","",""
"2010","Hymopack Ltd","Plastics Bag Manufacturing","41 Medulla Avenue, Toronto, ON, M8Z","Particulate Matter 2.5 (PM2.5)","","","508","","508","","","",""
"2010","Sherwin Williams Canada","Paint & Coating Mfg.","172 Belfield Road, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","","800700","","905","","","",""
"2010","Griffith Foods Limited","All Other Food Mfg.","757 Pharmacy Avenue, Toronto, ON, M1L","Particulate Matter 2.5 (PM2.5)","","","9449","","9449","","","",""
"2010","Furniture Specialty Co","Other Millwork","1560 Midland Ave, Toronto, ON, M1P","Particulate Matter 2.5 (PM2.5)","","","22","","22","","","",""
"2010","Joriki Inc","Soft Drink & Ice Mfg.","3431 McNicoll Avenue, Toronto, ON, M1V","Particulate Matter 2.5 (PM2.5)","","0","16","0","16","","","",""
"2010","Kga Custom Kitchens Ltd","Wood Kitchen Cabinet & Counter Top Mfg.","111 Martin Ross Ave, Unit 1, Toronto, ON, M3J","Particulate Matter 2.5 (PM2.5)","","","327","","327","","","",""
"2010","Regency Plastics Co Ltd","Plastics Bag Manufacturing","50 Brisbane Road, Toronto, ON, M3J","Particulate Matter 2.5 (PM2.5)","","119","","","119","","","",""
"2010","Z  D's Finishes Ltd","Other Millwork","203 Bentworth Ave, Toronto, ON, M6A","Particulate Matter 2.5 (PM2.5)","","","451","","451","","","",""
"2010","Upfield Canada","Fat & Oil Refining & Blending","195 Belfield Road, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","0","515","0","515","0","0","",""
"2010","Jose DeSa","Wood Kitchen Cabinet & Counter Top Mfg.","50 Galaxy Blvd, Unit 3, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","0","90","0","90","0","0","",""
"2010","ICL Industrial Containers A Division Of BWAY Corp","All Other Plastic Product Mfg.","100 North Queen St, Toronto, ON, M8Z","Particulate Matter 2.5 (PM2.5)","","","214","","214","","","",""
"2010","Scepter Canada Inc","All Other Plastic Product Mfg.","170 Midwest Road, Toronto, ON, M1P","Particulate Matter 2.5 (PM2.5)","","","749","","749","","","",""
"2010","Fiera Foods Company","Commercial Bakeries & Frozen Product Mfg.","50 Marmora Street, Toronto, ON, M9M","Particulate Matter 2.5 (PM2.5)","","","93","","93","","","",""
"2010","KWood Kitchens Inc","Wood Kitchen Cabinet & Counter Top Mfg.","36 Continental Place, Toronto, ON, M1R","Particulate Matter 2.5 (PM2.5)","","","65","","65","","","",""
"2010","Multy Home LP","Other Rubber Product Mfg.","400 Fenmar Drive, Toronto, ON, M9L","Particulate Matter 2.5 (PM2.5)","","","9840","","9840","","","",""
"2010","Berry Plastics","Plastic Film and Sheet Manufacturing","225 Birmingham St, Toronto, ON, M8V","Particulate Matter 2.5 (PM2.5)","","2541","7","5","2553","","","",""
"2010","Quebecor Media Printing","Commercial Screen Printing","2250 Islington Ave, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","","77","","77","","","",""
"2010","Harding Display Corporation","All Other Misc. Wood Product Mfg.","150 Dynamic Drive, Toronto, ON, M1V","Particulate Matter 2.5 (PM2.5)","","0","195","0","195","0","0","",""
"2010","Central Epicure Food Products Ltd","Seafood Product Preparation & Packaging","501 Garyray Drive, Toronto, ON, M9L","Particulate Matter 2.5 (PM2.5)","","","145","","145","","","",""
"2010","Regency Plastics Co Ltd","Plastics Bag Manufacturing","354 Flint Road, Toronto, ON, M3J","Particulate Matter 2.5 (PM2.5)","","220","","","220","","","",""
"2010","Bridge Ramdewar","Wood Kitchen Cabinet & Counter Top Mfg.","92 Oakdale Road, Toronto, ON, M3N","Particulate Matter 2.5 (PM2.5)","","","360","","360","","","",""
"2010","BAX Canada Ltd","Wood Kitchen Cabinet & Counter Top Mfg.","1652 Midland Avenue, Toronto, ON, M1P","Particulate Matter 2.5 (PM2.5)","","","167","","167","","","",""
"2010","The Stonemill Bakehouse Ltd","Commercial Bakeries & Frozen Product Mfg.","426 Nugget  Ave, Toronto, ON, M1S","Particulate Matter 2.5 (PM2.5)","","","9","","9","","","",""
"2010","Creative Custom Furnishings Corporation","Upholstered Household Furniture Mfg.","350 Oakdale Road, Toronto, ON, M3N","Particulate Matter 2.5 (PM2.5)","","","86","","86","","","",""
"2010","Golden Summit Woodworking Inc","Other Wood Household Furniture Mfg.","3251 Kennedy Rd, Unit 12, Toronto, ON, M1V","Particulate Matter 2.5 (PM2.5)","","","1300","","1130","","","",""
"2010","1625100 Ont Ltd Authentic Windows And Doors","Wood Window & Door Mfg.","20 Estate Drive, Toronto, ON, M1H","Particulate Matter 2.5 (PM2.5)","","","174","","174","","","",""
