Chemical use
Reporting Year,Facility Name,Industry,Address,Chemical Name,CAS No,Processed,Manufactured,Other Use,Released to Air,Released to Land,Released to Surface Water,Released to Disposal,Released to Recycling
"2016","Canroof Corporation Inc CRC Toronto","Asphalt Shingle & Coating Material Mfg.","560 Commissioners Street, Toronto, ON, M4M","Nitrogen Oxides (NOx)","11104-93-1","","4008","","4008","","","",""
"2016","Select Food Products Ltd","Seasoning & Dressing Mfg.","120 Sunrise Avenue, Toronto, ON, M4A","Nitrogen Oxides (NOx)","11104-93-1","","274","","274","","","",""
"2016","Star Web Printing Limited","Other Printing","10 North Queen Street, Toronto, ON, M8Z","Nitrogen Oxides (NOx)","11104-93-1","","593","","593","","","",""
"2016","Knoll North America Corp","Wood Office Furniture Mfg.","1000 Arrow Road, Toronto, ON, M9M","Nitrogen Oxides (NOx)","11104-93-1","","946","","946","","","",""
"2016","Acadian Platers CoLtd","Coating, Engraving & Heat Treating Activities","315 Rexdale Blvd, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","","1603","","1603","","","",""
"2016","FCA Etobicoke Casting Plant","Non-Ferrous Die-Casting Foundries","15 Brown's Line, Toronto, ON, M8W","Nitrogen Oxides (NOx)","11104-93-1","","10088","","10088","","","",""
"2016","Sunny's Auto Clinic","General Automotive Repair","2404 Danforth Ave, Unit Rear, Toronto, ON, M4C","Nitrogen Oxides (NOx)","11104-93-1","","1","","","","","",""
"2016","Durapaint Industries Limited","All Other Special Trade Contracting","247 Finchdene Square, Toronto, ON, M1X","Nitrogen Oxides (NOx)","11104-93-1","","2284","","2284","","","",""
"2016","Celestica International Inc","Computer & Peripheral Equipment Mfg.","844 Don Mills Road, Toronto, ON, M3C","Nitrogen Oxides (NOx)","11104-93-1","","4673","","4673","","","",""
"2016","Teskey Concrete Company Corp","Ready-Mix Concrete Mfg.","20 Murray Rd, Toronto, ON, M3K","Nitrogen Oxides (NOx)","11104-93-1","","363","","363","","","",""
"2016","Estee Lauder Cosmetics Ltd","Toilet Preparation Mfg.","161 Commander Blvd, Toronto, ON, M1S","Nitrogen Oxides (NOx)","11104-93-1","","239","","239","","","",""
"2016","Coco Paving Inc Wilson HMA Plant","Asphalt Paving Mixture & Block Mfg.","949 Wilson Avenue, Toronto, ON, M3K","Nitrogen Oxides (NOx)","11104-93-1","","889","","889","","","",""
"2016","Redpath Sugar Ltd","Sugar Mfg.","95 Queen's Quay East, Toronto, ON, M5E","Nitrogen Oxides (NOx)","11104-93-1","","94363","","94363","","","",""
"2016","Portlands Energy Centre","Fossil-Fuel Electric Power Generation","470 Unwin Avenue, Toronto, ON, M4M","Nitrogen Oxides (NOx)","11104-93-1","","264239","","264239","","","",""
"2016","Dextran Products Limited","Pharmaceutical & Medicine Mfg.","421 Comstock Road, Toronto, ON, M1L","Nitrogen Oxides (NOx)","11104-93-1","","4135","","4135","","","",""
"2016","Gazzola Paving Limited","Asphalt Paving Mixture & Block Mfg.","345 Attwell Drive, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","","5228","","5228","","","",""
"2016","Sanofi Pasteur","Pharmaceutical & Medicine Mfg.","1755 Steeles Avenue West, Toronto, ON, M2R","Nitrogen Oxides (NOx)","11104-93-1","","58221","","58221","","","",""
"2016","Clariant Plastics & Coatings Canada Inc.","All Other Plastic Product Mfg.","2 Lone Oak Court, Toronto, ON, M9C","Nitrogen Oxides (NOx)","11104-93-1","","211","","211","","","",""
"2016","Give And Go Prepared Foods Finch Bakery","Commercial Bakeries & Frozen Product Mfg.","6650 Finch Avenue West, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","","1095","","1095","","","",""
"2016","Give And Go Prepared Foods Humber Bakery","Commercial Bakeries & Frozen Product Mfg.","300 Humber College Blvd, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","","838","","838","","","",""
"2016","Estee Lauder Cosmetics Ltd","Toilet Preparation Mfg.","550 Petrolia Road, Toronto, ON, M3J","Nitrogen Oxides (NOx)","11104-93-1","","359","","359","","","",""
"2016","Goldrich Printpak Inc","Other Printing","100 Industry St, Toronto, ON, M6M","Nitrogen Oxides (NOx)","11104-93-1","","233","","233","","","",""
"2016","City Of Toronto Ashbridges Bay Wastewater Treatment Plant","Sewage Treatment Facilities","9 Leslie Street, Toronto, ON, M4M","Nitrogen Oxides (NOx)","11104-93-1","","34800","","34800","","","",""
"2016","City Of Toronto Highland Creek Treatment Plant","Sewage Treatment Facilities","51 Beechgrove Drive, Toronto, ON, M1E","Nitrogen Oxides (NOx)","11104-93-1","","80500","","80500","","","",""
"2016","City Of Toronto Humber Wastewater Treatment Plant","Sewage Treatment Facilities","130 The Queensway, Toronto, ON, M8Y","Nitrogen Oxides (NOx)","11104-93-1","","13700","","13700","","","",""
"2016","Brazilian Canadian Coffee Co Ltd","Coffee & Tea Mfg.","1260 Martin Grove Rd, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","","236","","236","","","",""
"2016","Fermar Asphalt Limited","Asphalt Paving Mixture & Block Mfg.","1921 Albion Road, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","","4088","","4088","","","",""
"2016","Agropur Cooperative","Fluid Milk Mfg.","1275 Lawrence Ave E, Toronto, ON, M3A","Nitrogen Oxides (NOx)","11104-93-1","","2372","","2372","","","",""
"2016","Ready Bake Foods Inc North York","Commercial Bakeries & Frozen Product Mfg.","675 Fenmar Drive, Toronto, ON, M9L","Nitrogen Oxides (NOx)","11104-93-1","","1354","","1354","","","",""
"2016","Ace Bakery Limited North York","Commercial Bakeries & Frozen Product Mfg.","1 Hafis Road, Toronto, ON, M6M","Nitrogen Oxides (NOx)","11104-93-1","","850","","850","","","",""
"2016","Gay Lea Foods CoOp Ltd Longlife Of Canada Division","Dairy Product (except Frozen & Fluid) Mfg.","180 Ormont Drive, Toronto, ON, M9L","Nitrogen Oxides (NOx)","11104-93-1","","4079","","4079","","","",""
"2016","Gay Lea Foods CoOp Ltd Clayson Division","Dairy Product (except Frozen & Fluid) Mfg.","100 Clayson Road, Toronto, ON, M9M","Nitrogen Oxides (NOx)","11104-93-1","","2318","","2318","","","",""
"2016","Vitafoam Products Canada - Toronto, a Division of VPC Group Inc.","Urethane & Miscellaneous Foam Product Mfg.","150 Toro Road, Toronto, ON, M3J","Nitrogen Oxides (NOx)","11104-93-1","","573","","573","","","",""
"2016","Alfred Georgi","Plastics Bag Manufacturing","151 Tiffield Road, Toronto, ON, M1V","Nitrogen Oxides (NOx)","11104-93-1","","320","","320","","","",""
"2016","Teknion Limited","Office Furniture (except Wood) Mfg.","1150 Flint Road, Toronto, ON, M3J","Nitrogen Oxides (NOx)","11104-93-1","","345","","345","","","",""
"2016","Teknion Limited","Office Furniture (except Wood) Mfg.","1250 Alness Street, Toronto, ON, M3J","Nitrogen Oxides (NOx)","11104-93-1","","438","","438","","","",""
"2016","Allied Halo Industries Inc","Other Printing","345 Nantucket Blvd, Toronto, ON, M1P","Nitrogen Oxides (NOx)","11104-93-1","","296","","296","","","",""
"2016","Tekwood a Division of Teknion Canada Ltd","Wood Office Furniture Mfg.","607 Canarctic Drive, Toronto, ON, M3J","Nitrogen Oxides (NOx)","11104-93-1","","401","","401","","","",""
"2016","Ashford Cleaners","Dry Cleaning & Laundry Serv. (exc. Coin-Op.)","535 Eglinton Ave West, Toronto, ON, M5N","Nitrogen Oxides (NOx)","11104-93-1","","97","","97","","","",""
"2016","Joriki Inc","Soft Drink & Ice Mfg.","3431 McNicoll Avenue, Toronto, ON, M1V","Nitrogen Oxides (NOx)","11104-93-1","","601","","601","","","",""
"2016","Amvic Inc","Resin & Synthetic Rubber Mfg.","501 McNicoll Avenue, Toronto, ON, M2H","Nitrogen Oxides (NOx)","11104-93-1","","2195","","2195","","","",""
"2016","Brite Star Cleaners","Dry Cleaning & Laundry Serv. (exc. Coin-Op.)","193 Roncesvalles Ave, Toronto, ON, M6R","Nitrogen Oxides (NOx)","11104-93-1","","38","","38","","","",""
"2016","Martin's Cleaners Ltd","Dry Cleaning & Laundry Serv. (exc. Coin-Op.)","1072 Islington Ave, Toronto, ON, M8Z","Nitrogen Oxides (NOx)","11104-93-1","","59","","59","","","",""
"2016","Parkers Custom Clothing Care","Dry Cleaning & Laundry Serv. (exc. Coin-Op.)","1744 Ellesmere Road, Toronto, ON, M1H","Nitrogen Oxides (NOx)","11104-93-1","","50","","50","","","",""
"2016","Parkers Custom Clothing Care","Dry Cleaning & Laundry Serv. (exc. Coin-Op.)","3125 Yonge Street, Toronto, ON, M4N","Nitrogen Oxides (NOx)","11104-93-1","","44","","44","","","",""
"2016","Vision Coaters Canada Ltd","Coating, Engraving & Heat Treating Activities","73 Penn Drive, Toronto, ON, M9L","Nitrogen Oxides (NOx)","11104-93-1","","1096","","1096","","","",""
"2016","Wash N Wear Super Coin Laundry","Coin-Operated Laundries & Dry Cleaners","1700 Wilson Avenue, Toronto, ON, M3L","Nitrogen Oxides (NOx)","11104-93-1","","48","","48","","","",""
"2016","Topper Linen Supply Limited","Dry Cleaning & Laundry Serv. (exc. Coin-Op.)","54 Junction Rd, Toronto, ON, M6N","Nitrogen Oxides (NOx)","11104-93-1","","440","","440","","","",""
"2016","KBRO Linen Systems","Dry Cleaning & Laundry Serv. (exc. Coin-Op.)","15 Shorncliffe Rd, Toronto, ON, M9B","Nitrogen Oxides (NOx)","11104-93-1","","4050","","4050","","","",""
"2016","MOH Holdings Inc Faster Linen Service Ltd","Dry Cleaning & Laundry Serv. (exc. Coin-Op.)","89 Torlake Cres, Toronto, ON, M8Z","Nitrogen Oxides (NOx)","11104-93-1","","2078","","2078","","","",""
"2016","Gibson's Cleaners Company Limited","Dry Cleaning & Laundry Serv. (exc. Coin-Op.)","4241 Dundas St W, Toronto, ON, M8X","Nitrogen Oxides (NOx)","11104-93-1","","339","","339","","","",""
"2016","Alpha Laboratories Inc","Medical & Diagnostic Laboratories","1262 Don Mills Road, Toronto, ON, M3B","Nitrogen Oxides (NOx)","11104-93-1","","19","0","19","","","",""
"2016","Central Epicure Food Products Ltd","Seafood Product Preparation & Packaging","501 Garyray Drive, Toronto, ON, M9L","Nitrogen Oxides (NOx)","11104-93-1","","85","","85","","","",""
"2016","Esmond Manufacturing Inc","Lighting Fixture Mfg.","195 Nantucket Blvd, Toronto, ON, M1P","Nitrogen Oxides (NOx)","11104-93-1","","92","","92","","","",""
"2016","Sylvia Cai","Dry Cleaning & Laundry Serv. (exc. Coin-Op.)","4455 Sheppard Ave E, Toronto, ON, M1S","Nitrogen Oxides (NOx)","11104-93-1","","19","","19","","","",""
"2016","Del Monte Custom Cleaners Ltd","Dry Cleaning & Laundry Serv. (exc. Coin-Op.)","1124 The Queensway, Toronto, ON, M8Z","Nitrogen Oxides (NOx)","11104-93-1","","34","","34","","","",""
"2016","Universal Drum Reconditioning Limited","Commercial & Ind'l Mach. & Equip. R&M","110 Glen Scarlett Road, Toronto, ON, M6N","Nitrogen Oxides (NOx)","11104-93-1","","3037","","3037","","","",""
"2016","New Way Cleaners","Dry Cleaning & Laundry Serv. (exc. Coin-Op.)","1100 Yonge St, Toronto, ON, M4W","Nitrogen Oxides (NOx)","11104-93-1","","35","","35","","","",""
"2016","Excelsior Steel Processing Ltd","Cold-Rolled Steel Shape Mfg.","34 Carson Street, Toronto, ON, M8W","Nitrogen Oxides (NOx)","11104-93-1","","3640","","3640","","","",""
"2016","Viasystems Toronto Inc A Member Company Of TTM Technologies Group","Semiconductor & Electronic Component Mfg.","8150 Sheppard Avenue East, Toronto, ON, M1B","Nitrogen Oxides (NOx)","11104-93-1","","505","","505","","","",""
"2016","Material Sciences Corporation Continuous Colour Coat Ltd","Coating, Engraving & Heat Treating Activities","1430 Martin Grove Road, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","","12053","","12053","","","",""
"2016","EMI RFI Shield Plating Inc","Coating, Engraving & Heat Treating Activities","123 Manville Road, Unit 1, Toronto, ON, M1L","Nitrogen Oxides (NOx)","11104-93-1","","749","","749","","","",""
"2016","Canadian Linen And Uniform Service Co","Dry Cleaning & Laundry Serv. (exc. Coin-Op.)","24 Atomic Avenue, Toronto, ON, M8Z","Nitrogen Oxides (NOx)","11104-93-1","","1728","","1728","","","",""
"2016","St. James Cemetery & Crematorium","Cemeteries & Crematoria","635 Parliament Street, Toronto, ON, M4X","Nitrogen Oxides (NOx)","11104-93-1","","100","","100","","","",""
"2016","City Of Toronto F J Horgan Water Treatment Plant","Water Supply & Irrigation Systems","201 Copperfield Road, Toronto, ON, M1E","Nitrogen Oxides (NOx)","11104-93-1","","1399","","1399","","","",""
"2016","City of Toronto Island Water Treatment Plant","Water Supply & Irrigation Systems","446 Lakeshore Avenue On Centre Island, Toronto, ON, M5J","Nitrogen Oxides (NOx)","11104-93-1","","782","","782","","","",""
"2016","Siltech Corporation","Other Basic Organic Chemical Mfg.","225 Wicksteed Ave, Toronto, ON, M4H","Nitrogen Oxides (NOx)","11104-93-1","","727","","727","","","",""
"2016","Packham Cleaners","Dry Cleaning & Laundry Serv. (exc. Coin-Op.)","1108 Eglinton Ave West, Toronto, ON, M6C","Nitrogen Oxides (NOx)","11104-93-1","","30","","30","","","",""
"2016","Black Creek Dry Cleaners","Dry Cleaning & Laundry Serv. (exc. Coin-Op.)","1635 Lawrence Ave W, Unit 6, Toronto, ON, M6L","Nitrogen Oxides (NOx)","11104-93-1","","17","","17","","","",""
"2016","AEP Canada Inc","Plastic Film and Sheet Manufacturing","595 Coronation Drive, Toronto, ON, M1E","Nitrogen Oxides (NOx)","11104-93-1","","652","","652","","","",""
"2016","Cascades Containerboard Packaging  Lithotech","Other Printing","5910 Finch Ave E, Toronto, ON, M1B","Nitrogen Oxides (NOx)","11104-93-1","","945","","945","","","",""
"2016","Mondelez Canada Inc East York Bakery","Cookie & Cracker Mfg.","5 Bermondsey Road, Toronto, ON, M4B","Nitrogen Oxides (NOx)","11104-93-1","","3748","","3748","","","",""
"2016","Nestle Foods Group Sterling Road Nestle Canada Inc","Confectionery Mfg. from Purchased Chocolate","72 Sterling Road, Toronto, ON, M6R","Nitrogen Oxides (NOx)","11104-93-1","","4353","","4353","","","",""
"2016","Battenfeld Grease Canada Ltd","Other Petroleum & Coal Products Mfg.","68 Titan Road, Toronto, ON, M8Z","Nitrogen Oxides (NOx)","11104-93-1","","520","","520","","","",""
"2016","ABC INOAC Exterior Systems","Motor Vehicle Plastic Parts Mfg.","220 Brockport Drive, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","","3636","","3636","","","",""
"2016","Mylan Pharmaceuticals ULC","Pharmaceutical & Medicine Mfg.","85 Advance Road, Toronto, ON, M8Z","Nitrogen Oxides (NOx)","11104-93-1","","310","","310","","","",""
"2016","Blanco Canada Incorporated","Plastic Plumbing Fixture Mfg.","37 Jutland Road, Toronto, ON, M8Z","Nitrogen Oxides (NOx)","11104-93-1","","620","","620","","","",""
"2016","Vintage Hardwood Flooring","Hardwood Veneer & Plywood Mills","409 Evans Avenue, Toronto, ON, M8Z","Nitrogen Oxides (NOx)","11104-93-1","","323","","323","","","",""
"2016","University Of Toronto Central Steam Plant","Universities","17 Russell Street, Toronto, ON, M5S","Nitrogen Oxides (NOx)","11104-93-1","","49572","","49572","","","",""
"2016","Handy  Harman Of Canada Licas Milhaupt Toronto","All Other Miscellaneous Mfg.","290 Carlingview Drive, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","","307","","307","","","",""
"2016","KIK Operating Partnership","Soap & Cleaning Compound Mfg.","2000 Kipling Avenue, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","","403","","403","","","",""
"2016","Canadian Linen Uniform Service Co","Linen & Uniform Supply","75 Norfinch Drive, Toronto, ON, M3N","Nitrogen Oxides (NOx)","11104-93-1","","1348","","1348","","","",""
"2016","Cintas Canada Limited","Linen & Uniform Supply","1110 Flint Road, Toronto, ON, M3J","Nitrogen Oxides (NOx)","11104-93-1","","670","","670","","","",""
"2016","Cintas Canada limited","Linen & Uniform Supply","940 Warden Avenue, Toronto, ON, M1L","Nitrogen Oxides (NOx)","11104-93-1","","916","","916","","","",""
"2016","Club Coffee LP","Coffee & Tea Mfg.","65 Carrier Drive, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","","2662","","2662","","","",""
"2016","Campbell Company Of Canada","Fruit & Vegetable Canning, Pickling & Drying","60 Birmingham Street, Toronto, ON, M8V","Nitrogen Oxides (NOx)","11104-93-1","","26825","","26825","","","",""
"2016","Lassonde Beverages Canada","Soft Drink & Ice Mfg.","95 Vulcan St, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","","1184","","1184","","","",""
"2016","Henry Company Canada Inc Scarborough","All Other Misc. Chemical Product Mfg.","15 Wallsend Drive, Toronto, ON, M1E","Nitrogen Oxides (NOx)","11104-93-1","","470","","470","","","",""
"2016","Colwell Canada Corp","Other Printing","30 Tempo Avenue, Toronto, ON, M2H","Nitrogen Oxides (NOx)","11104-93-1","","577","","577","","","",""
"2016","Lifelabs","Medical & Diagnostic Laboratories","100 International Blvd, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","","213","","213","","","",""
"2016","Jacobs & Thompson Inc.","Urethane & Miscellaneous Foam Product Mfg.","89 Kenhar Drive, Toronto, ON, M9L","Nitrogen Oxides (NOx)","11104-93-1","","234","","234","","","",""
"2016","BASF Canada","Resin & Synthetic Rubber Mfg.","10 Constellation Court, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","","210","","210","","","",""
"2016","Cintas Canada limited","Linen & Uniform Supply","23 Torlake Crescent, Toronto, ON, M8Z","Nitrogen Oxides (NOx)","11104-93-1","","1082","","1082","","","",""
"2016","Cintas Canada limited","Linen & Uniform Supply","3370 Dundas Street West, Toronto, ON, M6S","Nitrogen Oxides (NOx)","11104-93-1","","1125","","1125","","","",""
"2016","427 Auto Collision Ltd","Automotive Body, Paint & Interior R&M","395 Evans Avenue, Toronto, ON, M8Z","Nitrogen Oxides (NOx)","11104-93-1","","128","","104","","","",""
"2016","Avenue Collision Inc","Automotive Body, Paint & Interior R&M","293 MacPherson Ave, Toronto, ON, M4V","Nitrogen Oxides (NOx)","11104-93-1","","60","","59","","","",""
"2016","Atlantic Packaging 80 Progress Avenue","Other Printing","80 Progress Avenue, Toronto, ON, M1P","Nitrogen Oxides (NOx)","11104-93-1","","638","","638","","","",""
"2016","Shorewood Packaging","Other Printing","2220 Midland Ave, Toronto, ON, M1P","Nitrogen Oxides (NOx)","11104-93-1","","460","","460","","","",""
"2016","Atlantic Packaging 350 Midwest Road","Corrugated & Solid Fibre Box Mfg.","350 Midwest Road, Toronto, ON, M1P","Nitrogen Oxides (NOx)","11104-93-1","","3004","","3004","","","",""
"2016","PointOne Graphics","Other Printing","14 Vansco Road, Toronto, ON, M8Z","Nitrogen Oxides (NOx)","11104-93-1","","468","","468","","","",""
"2016","RRD Toronto","Other Printing","180 Bond Ave, Toronto, ON, M3B","Nitrogen Oxides (NOx)","11104-93-1","","170","","170","","","",""
"2016","National Rubber Technologies Cawthra Plant","Other Rubber Product Mfg.","35 Cawthra Avenue, Toronto, ON, M6N","Nitrogen Oxides (NOx)","11104-93-1","","4378","","4378","","","",""
"2016","RPM Canada Company Tremco Canada Division","Paint & Coating Mfg.","220 Wicksteed Ave, Toronto, ON, M4H","Nitrogen Oxides (NOx)","11104-93-1","","3000","","3000","","","",""
"2016","Global Contract Inc","Wood Office Furniture Mfg.","565 Petrolia Road, Toronto, ON, M3J","Nitrogen Oxides (NOx)","11104-93-1","","908","","908","","","",""
"2016","Upfield Canada","Fat & Oil Refining & Blending","195 Belfield Road, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","","7624","","7624","","","",""
"2016","Bellwyck Packaging","Other Printing","21 Finchdene Sq, Toronto, ON, M1X","Nitrogen Oxides (NOx)","11104-93-1","","203","","203","","","",""
"2016","Apotex 400 Ormont","Pharmaceutical & Medicine Mfg.","400  Ormont Drive, Toronto, ON, M9L","Nitrogen Oxides (NOx)","11104-93-1","","1114","","1114","","","",""
"2016","Apotex 440 Garyray","R&D in the Physical, Eng. & Life Sciences","440 Garyray Drive, Toronto, ON, M9L","Nitrogen Oxides (NOx)","11104-93-1","","302","","302","","","",""
"2016","Annette's Donuts","Commercial Bakeries & Frozen Product Mfg.","1965 Lawrence Avenue West, Toronto, ON, M9N","Nitrogen Oxides (NOx)","11104-93-1","","440","","440","","","",""
"2016","Mondelez Canada Inc","Non-Chocolate Confectionery Mfg.","40 Bertrand Ave, Toronto, ON, M1L","Nitrogen Oxides (NOx)","11104-93-1","","4154","","4154","","","",""
"2016","Apotex Inc 150 Signet Manufacturing Site","Pharmaceutical & Medicine Mfg.","150 Signet Drive, Toronto, ON, M9L","Nitrogen Oxides (NOx)","11104-93-1","","8213","","8213","","","",""
"2016","Apotex Etobicoke","Pharmaceutical & Medicine Mfg.","50 Steinway Boulevard, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","","10370","","10370","","","",""
"2016","WT Lynch Foods Limited","All Other Food Mfg.","72 Railside Rd, Toronto, ON, M3A","Nitrogen Oxides (NOx)","11104-93-1","","1089","","1089","","","",""
"2016","CBM Portlands RM Plant","Ready-Mix Concrete Mfg.","651 Commissioners St, Toronto, ON, M4M","Nitrogen Oxides (NOx)","11104-93-1","","1469","","1469","","","",""
"2016","CBM Scarborough RM Plant","Ready-Mix Concrete Mfg.","65 Maybrook Dr, Toronto, ON, M1V","Nitrogen Oxides (NOx)","11104-93-1","","664","","664","","","",""
"2016","Apotex Special Products Facility","Pharmaceutical & Medicine Mfg.","285 Garyray Drive, Toronto, ON, M9L","Nitrogen Oxides (NOx)","11104-93-1","","1100","","1100","","","",""
"2016","Apotex 20 Kenhar","Pharmaceutical & Medicine Mfg.","20 Kenhar Drive, Toronto, ON, M9L","Nitrogen Oxides (NOx)","11104-93-1","","2090","","2090","","","",""
"2016","Dare Foods Limited","Non-Chocolate Confectionery Mfg.","143 Tycos Drive, Toronto, ON, M6B","Nitrogen Oxides (NOx)","11104-93-1","","2001","","2001","","","",""
"2016","York University","Universities","4700 Keele Street, Unit CUB 103A, Toronto, ON, M3J","Nitrogen Oxides (NOx)","11104-93-1","","70270","","70270","","","",""
"2016","Kerr Bros Limited","Non-Chocolate Confectionery Mfg.","956 Islington Avenue, Toronto, ON, M8Z","Nitrogen Oxides (NOx)","11104-93-1","","289","","289","","","",""
"2016","Molson Coors Canada","Breweries","1 Carlingview Drive, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","","13449","","13449","","","",""
"2016","Walton Street Steam Plant","Steam & Air-Conditioning Supply","95 Walton Street, Toronto, ON, M5G","Nitrogen Oxides (NOx)","11104-93-1","","134809","","134809","","","",""
"2016","Pearl Street Steam Plant","Steam & Air-Conditioning Supply","120 Pearl Street, Toronto, ON, M5H","Nitrogen Oxides (NOx)","11104-93-1","","24688","","24688","","","",""
"2016","Queen's Park Steam Plant","Steam & Air-Conditioning Supply","333 Bay Street Suite 710 Toronto ON  M5H 2R2, Unit 710, Toronto, ON, M5H","Nitrogen Oxides (NOx)","11104-93-1","","503","","503","","","",""
"2016","Coca-Cola Canada Bottling Limited","Soft Drink & Ice Mfg.","24 Fenmar Drive, Toronto, ON, M9L","Nitrogen Oxides (NOx)","11104-93-1","","4086","","4086","","","",""
"2016","Fiera Foods Company","Commercial Bakeries & Frozen Product Mfg.","50 Marmora Street, Toronto, ON, M9M","Nitrogen Oxides (NOx)","11104-93-1","","7333","","7333","","","",""
"2016","Mondelez Canada Inc Gladstone Plant","Confectionery Mfg. from Purchased Chocolate","277 Gladstone Avenue, Toronto, ON, M6J","Nitrogen Oxides (NOx)","11104-93-1","","1455","","1455","","","",""
"2016","DSG Canusa","Plastic Film and Sheet Manufacturing","25 Bethridge Road, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","","2240","","2240","","","",""
"2016","Nitta Gelatin Canada Inc","All Other Food Mfg.","60 Paton Road, Toronto, ON, M6H","Nitrogen Oxides (NOx)","11104-93-1","","13816","","13816","","","",""
"2016","Maple Leaf Foods Inc","Poultry Processing","100 Ethel Avenue, Toronto, ON, M6N","Nitrogen Oxides (NOx)","11104-93-1","","1739","","1739","","","",""
"2016","Royal Adhesive And Sealant Canada Ltd","Adhesive Mfg.","266 Humberline Drive, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","","178","","178","","","",""
"2016","Parmalat Rakely Etobicoke","Fluid Milk Mfg.","25 Rakely Court, Toronto, ON, M9C","Nitrogen Oxides (NOx)","11104-93-1","","1494","","1494","","","",""
"2016","KIK Operating Partnership","Soap & Cleaning Compound Mfg.","13 Bethridge Road, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","","204","","204","","","",""
"2016","Maple Leaf Foods Cappola Cartwright","Rendering & Meat Processing from Carcasses","92 Cartwright Ave, Toronto, ON, M6A","Nitrogen Oxides (NOx)","11104-93-1","","447","","447","","","",""
"2016","Maple Leaf Foods Cappola Lepage","Rendering & Meat Processing from Carcasses","25 Lepage Crt, Toronto, ON, M3J","Nitrogen Oxides (NOx)","11104-93-1","","359","","359","","","",""
"2016","LANXESS Canada CoCie West Hill","Other Petroleum & Coal Products Mfg.","10 Chemical Crt, Toronto, ON, M1E","Nitrogen Oxides (NOx)","11104-93-1","","6171","","6171","","","",""
"2016","Innocon Inc Wilson Avenue RMC Plant","Ready-Mix Concrete Mfg.","949 Wilson Ave, Toronto, ON, M3K","Nitrogen Oxides (NOx)","11104-93-1","","627","","627","","","",""
"2016","Innocon Inc. Commissioners Street RMC Plant ","Ready-Mix Concrete Mfg.","535 Commissioners St, Toronto, ON, M4M","Nitrogen Oxides (NOx)","11104-93-1","","896","","896","","","",""
"2016","Joseph Robertson Foundries Limited","Non-Ferrous Die-Casting Foundries","24 Milford Avenue, Toronto, ON, M6M","Nitrogen Oxides (NOx)","11104-93-1","","213","","213","","","",""
"2016","Hydro Extrusion Canada Inc.","Non-Ferrous Foundries (except Die-Casting)","7 Alloy Court, Toronto, ON, M9M","Nitrogen Oxides (NOx)","11104-93-1","","11309","","11309","","","",""
"2016","Ingot Metal Company Limited","Non-Ferrous (except Al) Smelting & Refining","111 Fenmar Drive, Toronto, ON, M9L","Nitrogen Oxides (NOx)","11104-93-1","","4006","","4006","","","",""
"2016","Trillium Health Partners Queensway Health Centre","General (exc. Paediatric) Hospitals","150 Sherway Drive, Toronto, ON, M9C","Nitrogen Oxides (NOx)","11104-93-1","","2353","","2353","","","",""
"2016","Trench Limited Maybrook","Transformer (except Electronic) Mfg.","71 Maybrook Drive, Toronto, ON, M1V","Nitrogen Oxides (NOx)","11104-93-1","","464","","464","","","",""
"2016","Trench Limited Finchdene","Transformer (except Electronic) Mfg.","71 Maybrook Drive, Toronto, ON, M1V","Nitrogen Oxides (NOx)","11104-93-1","","212","","212","","","",""
"2016","Teva Canada Ltd","Packaging & Labelling Services","30 Novopharm Court, Toronto, ON, M1B","Nitrogen Oxides (NOx)","11104-93-1","","387","","387","","","",""
"2016","Bombardier Aerospace Toronto Site","Aerospace Product & Parts Mfg.","123 Garratt Boulevard, Toronto, ON, M3K","Nitrogen Oxides (NOx)","11104-93-1","","7005","","7005","","","",""
"2016","693316 Ontario Limited Horner Avenue","Ready-Mix Concrete Mfg.","200 Horner Ave, Toronto, ON, M8Z","Nitrogen Oxides (NOx)","11104-93-1","","228","","228","","","",""
"2016","TS Tech Trimont Mfg Inc","Motor Vehicle Seating and Interior Trim Mfg.","115 Milner Avenue, Toronto, ON, M1S","Nitrogen Oxides (NOx)","11104-93-1","","270","","270","","","",""
