Chemical use
Reporting Year,Facility Name,Industry,Address,Chemical Name,CAS No,Processed,Manufactured,Other Use,Released to Air,Released to Land,Released to Surface Water,Released to Disposal,Released to Recycling
"2017","Wakefield Canada Inc","Other Petroleum & Coal Products Mfg.","3660 Lake Shore Blvd W, Toronto, ON, M8W","Nitrogen Oxides (NOx)","11104-93-1","0","396","0","396","0","0","0","0"
"2017","Del's Pastry Ltd","Commercial Bakeries & Frozen Product Mfg.","344 Bering Avenue, Toronto, ON, M8Z","Nitrogen Oxides (NOx)","11104-93-1","0","577","0","577","0","0","0","0"
"2017","MacGregors Meat  Seafood Ltd","Rendering & Meat Processing from Carcasses","265 Garyray Dr, Toronto, ON, M9L","Nitrogen Oxides (NOx)","11104-93-1","0","93","0","93","0","0","0","0"
"2017","D Crupi And Sons Limited Passmore Ave Asphalt Plant","Asphalt Paving Mixture & Block Mfg.","85 Passmore Ave, Toronto, ON, M1V","Nitrogen Oxides (NOx)","11104-93-1","0","3702","0","3702","0","0","0","0"
"2017","D Crupi And Sons Limited Bethridge Asphalt Plant","Asphalt Paving Mixture & Block Mfg.","176 Bethridge Road, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","0","4256","0","4256","0","0","0","0"
"2017","D Crupi And Sons Limited Brimley Asphalt Plant","Asphalt Paving Mixture & Block Mfg.","477 Brimley Road, Toronto, ON, M2M","Nitrogen Oxides (NOx)","11104-93-1","0","1171","0","1171","0","0","0","0"
"2017","Halltech Inc","Adhesive Mfg.","465 Coronation Drive, Toronto, ON, M1E","Nitrogen Oxides (NOx)","11104-93-1","0","778","0","778","0","0","0","0"
"2017","City Of Toronto Ashbridges Bay Wastewater Treatment Plant","Sewage Treatment Facilities","9 Leslie Street, Toronto, ON, M4M","Nitrogen Oxides (NOx)","11104-93-1","0","36200","0","36200","0","0","0","0"
"2017","City Of Toronto Highland Creek Treatment Plant","Sewage Treatment Facilities","51 Beechgrove Drive, Toronto, ON, M1E","Nitrogen Oxides (NOx)","11104-93-1","0","203257","0","203257","0","0","0","0"
"2017","City Of Toronto Humber Wastewater Treatment Plant","Sewage Treatment Facilities","130 The Queensway, Toronto, ON, M8Y","Nitrogen Oxides (NOx)","11104-93-1","0","13900","0","13900","0","0","0","0"
"2017","City Of Toronto North Toronto Treatment Plant","Sewage Treatment Facilities","21 Redway Rd, Toronto, ON, M4H","Nitrogen Oxides (NOx)","11104-93-1","0","229","0","229","0","0","0","0"
"2017","Brazilian Canadian Coffee Co Ltd","Coffee & Tea Mfg.","1260 Martin Grove Rd, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","0","267","0","267","0","0","0","0"
"2017","Fermar Asphalt Limited","Asphalt Paving Mixture & Block Mfg.","1921 Albion Road, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","0","3716","0","3716","0","0","0","0"
"2017","Agropur Cooperative","Fluid Milk Mfg.","1275 Lawrence Ave E, Toronto, ON, M3A","Nitrogen Oxides (NOx)","11104-93-1","0","1853","0","1853","0","0","0","0"
"2017","Ready Bake Foods Inc North York","Commercial Bakeries & Frozen Product Mfg.","675 Fenmar Drive, Toronto, ON, M9L","Nitrogen Oxides (NOx)","11104-93-1","0","1534","0","1534","0","0","0","0"
"2017","Ace Bakery Limited North York","Commercial Bakeries & Frozen Product Mfg.","1 Hafis Road, Toronto, ON, M6M","Nitrogen Oxides (NOx)","11104-93-1","0","1100","0","1100","0","0","0","0"
"2017","Handi Foods Ltd","Cookie & Cracker Mfg.","650 Fenmar Dr, Toronto, ON, M9L","Nitrogen Oxides (NOx)","11104-93-1","0","1042","0","1042","0","0","0","0"
"2017","Handi Foods Ltd","Commercial Bakeries & Frozen Product Mfg.","190 Norelco Dr, Toronto, ON, M9L","Nitrogen Oxides (NOx)","11104-93-1","0","1287","0","1287","0","0","0","0"
"2017","Dimpflmeier Bakery Ltd","Commercial Bakeries & Frozen Product Mfg.","36 Advance Road, Toronto, ON, M8Z","Nitrogen Oxides (NOx)","11104-93-1","0","1896","0","1896","0","0","0","0"
"2017","Toronto Transit Commission  Hillcrest Complex","Urban Transit Systems","1138 Bathurst Street, Toronto, ON, M5R","Nitrogen Oxides (NOx)","11104-93-1","0","1074","0","1074","0","0","0","0"
"2017","The International Group Inc","Other Petroleum & Coal Products Mfg.","50 Salome Drive, Toronto, ON, M1S","Nitrogen Oxides (NOx)","11104-93-1","0","30068","0","30068","0","0","0","0"
"2017","Canroof Corporation Inc CRC Toronto","Asphalt Shingle & Coating Material Mfg.","560 Commissioners Street, Toronto, ON, M4M","Nitrogen Oxides (NOx)","11104-93-1","0","4480","0","4480","0","0","0","0"
"2017","Dominion Colour Corporation","Other Basic Organic Chemical Mfg.","199 New Toronto Street, Toronto, ON, M8V","Nitrogen Oxides (NOx)","11104-93-1","0","3940","0","3940","0","0","0","0"
"2017","Select Food Products Ltd","Seasoning & Dressing Mfg.","120 Sunrise Avenue, Toronto, ON, M4A","Nitrogen Oxides (NOx)","11104-93-1","0","379","0","379","0","0","0","0"
"2017","Star Web Printing Limited","Other Printing","10 North Queen Street, Toronto, ON, M8Z","Nitrogen Oxides (NOx)","11104-93-1","0","565","0","565","0","0","0","0"
"2017","Knoll North America Corp","Wood Office Furniture Mfg.","1000 Arrow Road, Toronto, ON, M9M","Nitrogen Oxides (NOx)","11104-93-1","0","1276","0","1276","0","0","0","0"
"2017","Estee Lauder Cosmetics Ltd","Toilet Preparation Mfg.","161 Commander Blvd, Toronto, ON, M1S","Nitrogen Oxides (NOx)","11104-93-1","0","261","0","261","0","0","0","0"
"2017","Rohm And Haas Canada LP","Paint & Coating Mfg.","2 Manse Road, Toronto, ON, M1E","Nitrogen Oxides (NOx)","11104-93-1","0","828","0","828","0","0","0","0"
"2017","Coco Paving Inc Leaside HMA Plant","Asphalt Paving Mixture & Block Mfg.","37 Commercial Road, Toronto, ON, M4G","Nitrogen Oxides (NOx)","11104-93-1","0","237","0","237","0","0","0","0"
"2017","Coco Paving Inc Wilson HMA Plant","Asphalt Paving Mixture & Block Mfg.","949 Wilson Avenue, Toronto, ON, M3K","Nitrogen Oxides (NOx)","11104-93-1","0","1023","0","1023","0","0","0","0"
"2017","Redpath Sugar Ltd","Sugar Mfg.","95 Queen's Quay East, Toronto, ON, M5E","Nitrogen Oxides (NOx)","11104-93-1","0","95586","0","95586","0","0","0","0"
"2017","Portlands Energy Centre","Fossil-Fuel Electric Power Generation","470 Unwin Avenue, Toronto, ON, M4M","Nitrogen Oxides (NOx)","11104-93-1","0","141677","0","141677","0","0","0","0"
"2017","Dextran Products Limited","Pharmaceutical & Medicine Mfg.","421 Comstock Road, Toronto, ON, M1L","Nitrogen Oxides (NOx)","11104-93-1","0","2462","0","2462","0","0","0","0"
"2017","Gazzola Paving Limited","Asphalt Paving Mixture & Block Mfg.","345 Attwell Drive, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","0","4825","0","4825","0","0","0","0"
"2017","Four Star Metal Finishing Ltd","Coating, Engraving & Heat Treating Activities","1162 Barmac Drive, Toronto, ON, M9L","Nitrogen Oxides (NOx)","11104-93-1","0","0","0","0","0","0","0","0"
"2017","Excelsior Steel Processing Ltd","Cold-Rolled Steel Shape Mfg.","34 Carson Street, Toronto, ON, M8W","Nitrogen Oxides (NOx)","11104-93-1","0","3640","0","3640","0","0","0","0"
"2017","Viasystems Toronto Inc A Member Company Of TTM Technologies Group","Semiconductor & Electronic Component Mfg.","8150 Sheppard Avenue East, Toronto, ON, M1B","Nitrogen Oxides (NOx)","11104-93-1","0","505","0","505","0","0","0","0"
"2017","Black Creek Dry Cleaners","Dry Cleaning & Laundry Serv. (exc. Coin-Op.)","1635 Lawrence Ave W, Unit 6, Toronto, ON, M6L","Nitrogen Oxides (NOx)","11104-93-1","0","17","0","17","0","0","0","0"
"2017","AEP Canada Inc","Plastic Film and Sheet Manufacturing","595 Coronation Drive, Toronto, ON, M1E","Nitrogen Oxides (NOx)","11104-93-1","0","850","0","850","0","0","0","0"
"2017","Cascades Containerboard Packaging  Lithotech","Other Printing","5910 Finch Ave E, Toronto, ON, M1B","Nitrogen Oxides (NOx)","11104-93-1","0","968","0","968","0","0","0","0"
"2017","Mondelez Canada Inc East York Bakery","Cookie & Cracker Mfg.","5 Bermondsey Road, Toronto, ON, M4B","Nitrogen Oxides (NOx)","11104-93-1","0","3779","0","3779","0","0","0","0"
"2017","Nestle Foods Group Sterling Road Nestle Canada Inc","Confectionery Mfg. from Purchased Chocolate","72 Sterling Road, Toronto, ON, M6R","Nitrogen Oxides (NOx)","11104-93-1","0","4060","0","4060","0","0","0","0"
"2017","Sanofi Pasteur","Pharmaceutical & Medicine Mfg.","1755 Steeles Avenue West, Toronto, ON, M2R","Nitrogen Oxides (NOx)","11104-93-1","0","57391","0","57391","0","0","0","0"
"2017","Clariant Plastics & Coatings Canada Inc.","All Other Plastic Product Mfg.","2 Lone Oak Court, Toronto, ON, M9C","Nitrogen Oxides (NOx)","11104-93-1","0","210","0","210","0","0","0","0"
"2017","Give And Go Prepared Foods Finch Bakery","Commercial Bakeries & Frozen Product Mfg.","6650 Finch Avenue West, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","0","1071","0","1071","0","0","0","0"
"2017","Give And Go Prepared Foods Humber Bakery","Commercial Bakeries & Frozen Product Mfg.","300 Humber College Blvd, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","0","857","0","857","0","0","0","0"
"2017","Estee Lauder Cosmetics Ltd","Toilet Preparation Mfg.","550 Petrolia Road, Toronto, ON, M3J","Nitrogen Oxides (NOx)","11104-93-1","0","325","0","325","0","0","0","0"
"2017","Goldrich Printpak Inc","Other Printing","100 Industry St, Toronto, ON, M6M","Nitrogen Oxides (NOx)","11104-93-1","0","224","0","224","0","0","0","0"
"2017","Van Rob Inc North York","Other Motor Vehicle Parts Mfg.","114 Clayson Road, Toronto, ON, M9M","Nitrogen Oxides (NOx)","11104-93-1","0","1600","0","1600","0","0","0","0"
"2017","Battenfeld Grease Canada Ltd","Other Petroleum & Coal Products Mfg.","68 Titan Road, Toronto, ON, M8Z","Nitrogen Oxides (NOx)","11104-93-1","0","550","0","550","0","0","0","0"
"2017","ABC INOAC Exterior Systems","Motor Vehicle Plastic Parts Mfg.","220 Brockport Drive, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","0","3127","0","3127","0","0","0","0"
"2017","Mylan Pharmaceuticals ULC","Pharmaceutical & Medicine Mfg.","85 Advance Road, Toronto, ON, M8Z","Nitrogen Oxides (NOx)","11104-93-1","0","0","110","110","0","0","0","0"
"2017","Blanco Canada Incorporated","Plastic Plumbing Fixture Mfg.","37 Jutland Road, Toronto, ON, M8Z","Nitrogen Oxides (NOx)","11104-93-1","0","663","0","663","0","0","0","0"
"2017","Vintage Hardwood Flooring","Hardwood Veneer & Plywood Mills","409 Evans Avenue, Toronto, ON, M8Z","Nitrogen Oxides (NOx)","11104-93-1","0","308","0","308","0","0","0","0"
"2017","University Of Toronto Central Steam Plant","Universities","17 Russell Street, Toronto, ON, M5S","Nitrogen Oxides (NOx)","11104-93-1","0","48450","0","48450","0","0","0","0"
"2017","Sofina Foods Inc  Santa Maria Foods","Rendering & Meat Processing from Carcasses","353 Humberline Drive, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","0","1851","0","1851","0","0","0","0"
"2017","Club Coffee LP","Coffee & Tea Mfg.","65 Carrier Drive, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","0","2588","0","2588","0","0","0","0"
"2017","Campbell Company Of Canada","Fruit & Vegetable Canning, Pickling & Drying","60 Birmingham Street, Toronto, ON, M8V","Nitrogen Oxides (NOx)","11104-93-1","0","27645","0","27645","0","0","0","0"
"2017","Lassonde Beverages Canada","Soft Drink & Ice Mfg.","95 Vulcan St, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","0","1312","0","1312","0","0","0","0"
"2017","Henry Company Canada Inc Scarborough","All Other Misc. Chemical Product Mfg.","15 Wallsend Drive, Toronto, ON, M1E","Nitrogen Oxides (NOx)","11104-93-1","0","494","0","494","0","0","0","0"
"2017","Colwell Canada Corp","Other Printing","30 Tempo Avenue, Toronto, ON, M2H","Nitrogen Oxides (NOx)","11104-93-1","0","521","0","521","0","0","0","0"
"2017","Jacobs & Thompson Inc.","Urethane & Miscellaneous Foam Product Mfg.","89 Kenhar Drive, Toronto, ON, M9L","Nitrogen Oxides (NOx)","11104-93-1","0","163","0","163","0","0","0","0"
"2017","BASF Canada","Resin & Synthetic Rubber Mfg.","10 Constellation Court, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","0","240","0","240","0","0","0","0"
"2017","Atlantic Packaging 120 Tiffield Road","Other Printing","120 Tiffield Road, Toronto, ON, M1V","Nitrogen Oxides (NOx)","11104-93-1","0","207","0","207","0","0","0","0"
"2017","Atlantic Packaging 80 Progress Avenue","Other Printing","80 Progress Avenue, Toronto, ON, M1P","Nitrogen Oxides (NOx)","11104-93-1","0","649","0","649","0","0","0","0"
"2017","Shorewood Packaging","Other Printing","2220 Midland Ave, Toronto, ON, M1P","Nitrogen Oxides (NOx)","11104-93-1","0","410","0","410","0","0","0","0"
"2017","Atlantic Packaging 350 Midwest Road","Corrugated & Solid Fibre Box Mfg.","350 Midwest Road, Toronto, ON, M1P","Nitrogen Oxides (NOx)","11104-93-1","0","3021","0","3021","0","0","0","0"
"2017","PointOne Graphics","Other Printing","14 Vansco Road, Toronto, ON, M8Z","Nitrogen Oxides (NOx)","11104-93-1","0","441","0","441","0","0","0","0"
"2017","RRD Toronto","Other Printing","180 Bond Ave, Toronto, ON, M3B","Nitrogen Oxides (NOx)","11104-93-1","0","231","0","231","0","0","0","0"
"2017","National Rubber Technologies Cawthra Plant","Other Rubber Product Mfg.","35 Cawthra Avenue, Toronto, ON, M6N","Nitrogen Oxides (NOx)","11104-93-1","0","4130","0","4130","0","0","0","0"
"2017","RPM Canada Company Tremco Canada Division","Paint & Coating Mfg.","220 Wicksteed Ave, Toronto, ON, M4H","Nitrogen Oxides (NOx)","11104-93-1","0","3000","0","3000","0","0","0","0"
"2017","Global Contract Inc","Wood Office Furniture Mfg.","565 Petrolia Road, Toronto, ON, M3J","Nitrogen Oxides (NOx)","11104-93-1","0","921","0","921","0","0","0","0"
"2017","Mondelez Canada Inc","Non-Chocolate Confectionery Mfg.","40 Bertrand Ave, Toronto, ON, M1L","Nitrogen Oxides (NOx)","11104-93-1","0","3946","0","3946","0","0","0","0"
"2017","Apotex Inc 150 Signet Manufacturing Site","Pharmaceutical & Medicine Mfg.","150 Signet Drive, Toronto, ON, M9L","Nitrogen Oxides (NOx)","11104-93-1","0","8354","0","8354","0","0","0","0"
"2017","Apotex Etobicoke","Pharmaceutical & Medicine Mfg.","50 Steinway Boulevard, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","0","11647","0","11647","0","0","0","0"
"2017","WT Lynch Foods Limited","All Other Food Mfg.","72 Railside Rd, Toronto, ON, M3A","Nitrogen Oxides (NOx)","11104-93-1","0","1274","0","1274","0","0","0","0"
"2017","CBM Portlands RM Plant","Ready-Mix Concrete Mfg.","651 Commissioners St, Toronto, ON, M4M","Nitrogen Oxides (NOx)","11104-93-1","0","1469","0","1469","0","0","0","0"
"2017","CBM Scarborough RM Plant","Ready-Mix Concrete Mfg.","65 Maybrook Dr, Toronto, ON, M1V","Nitrogen Oxides (NOx)","11104-93-1","0","635","0","635","0","0","0","0"
"2017","Apotex Special Products Facility","Pharmaceutical & Medicine Mfg.","285 Garyray Drive, Toronto, ON, M9L","Nitrogen Oxides (NOx)","11104-93-1","0","1250","0","1250","0","0","0","0"
"2017","Apotex 20 Kenhar","Pharmaceutical & Medicine Mfg.","20 Kenhar Drive, Toronto, ON, M9L","Nitrogen Oxides (NOx)","11104-93-1","0","2044","0","2044","0","0","0","0"
"2017","York University","Universities","4700 Keele Street, Unit CUB 103A, Toronto, ON, M3J","Nitrogen Oxides (NOx)","11104-93-1","0","77668","0","77668","0","0","0","0"
"2017","Profile Industries Limited","Office Furniture (except Wood) Mfg.","201 Garyray Drive, Toronto, ON, M9L","Nitrogen Oxides (NOx)","11104-93-1","0","1970","0","1970","0","0","0","0"
"2017","Kerr Bros Limited","Non-Chocolate Confectionery Mfg.","956 Islington Avenue, Toronto, ON, M8Z","Nitrogen Oxides (NOx)","11104-93-1","0","239","0","239","0","0","0","0"
"2017","Molson Coors Canada","Breweries","1 Carlingview Drive, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","0","11225","0","11225","0","0","0","0"
"2017","Walton Street Steam Plant","Steam & Air-Conditioning Supply","95 Walton Street, Toronto, ON, M5G","Nitrogen Oxides (NOx)","11104-93-1","0","112249","0","112249","0","0","0","0"
"2017","Pearl Street Steam Plant","Steam & Air-Conditioning Supply","120 Pearl Street, Toronto, ON, M5H","Nitrogen Oxides (NOx)","11104-93-1","0","31147","0","31147","0","0","0","0"
"2017","Pita Delight Ltd","Commercial Bakeries & Frozen Product Mfg.","2360 Midland Avenue, Unit 7, Toronto, ON, M1S","Nitrogen Oxides (NOx)","11104-93-1","0","0","24","24","0","0","0","0"
"2017","Coca-Cola Canada Bottling Limited","Soft Drink & Ice Mfg.","24 Fenmar Drive, Toronto, ON, M9L","Nitrogen Oxides (NOx)","11104-93-1","0","4294","0","4294","0","0","0","0"
"2017","Material Sciences Corporation Continuous Colour Coat Ltd","Coating, Engraving & Heat Treating Activities","1430 Martin Grove Road, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","0","12662","0","12662","0","0","0","0"
"2017","Lincoln Electric Company Of Canada","All Other Misc. Fabricated Metal Product Mfg.","179 Wicksteed Avenue, Toronto, ON, M4G","Nitrogen Oxides (NOx)","11104-93-1","0","233","0","233","0","0","0","0"
"2017","LANXESS Canada CoCie West Hill","Other Petroleum & Coal Products Mfg.","10 Chemical Crt, Toronto, ON, M1E","Nitrogen Oxides (NOx)","11104-93-1","0","10148","0","10148","0","0","0","0"
"2017","Atlas Roofing Corporation","Urethane & Miscellaneous Foam Product Mfg.","55 Akron Road, Toronto, ON, M8W","Nitrogen Oxides (NOx)","11104-93-1","0","0","0","0","0","0","0","0"
"2017","Allied Halo Industries Inc","Other Printing","345 Nantucket Blvd, Toronto, ON, M1P","Nitrogen Oxides (NOx)","11104-93-1","0","340","0","340","0","0","0","0"
"2017","Siltech Corporation","Other Basic Organic Chemical Mfg.","225 Wicksteed Ave, Toronto, ON, M4H","Nitrogen Oxides (NOx)","11104-93-1","0","721","0","721","0","0","0","0"
"2017","Multy Home LP","Other Rubber Product Mfg.","400 Fenmar Drive, Toronto, ON, M9L","Nitrogen Oxides (NOx)","11104-93-1","0","479","0","479","0","0","0","0"
"2017","Olympic Kitchens Inc","All Other Misc. Wood Product Mfg.","150 Nugget Avenue, Toronto, ON, M1S","Nitrogen Oxides (NOx)","11104-93-1","0","296","0","296","0","0","0","0"
"2017","Dritan Tony Xhuveli","Structural Steel & Precast Concrete Erection","102 Manville Rd, Toronto, ON, M1L","Nitrogen Oxides (NOx)","11104-93-1","0","252","0","252","0","0","0","0"
"2017","Holly's Anodizing Service Limited","All Other Misc. Fabricated Metal Product Mfg.","55 Milvan Drive, Toronto, ON, M9L","Nitrogen Oxides (NOx)","11104-93-1","0","238","0","238","0","0","0","0"
"2017","Starplex Scientific Inc","Plastic Bottle Mfg.","50 Steinway Boulevard, Unit A, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","0","220","0","220","0","0","0","0"
"2017","Universal Drum Reconditioning Limited","Commercial & Ind'l Mach. & Equip. R&M","110 Glen Scarlett Road, Toronto, ON, M6N","Nitrogen Oxides (NOx)","11104-93-1","0","2860","0","2860","0","0","0","0"
"2017","New Way Cleaners","Dry Cleaning & Laundry Serv. (exc. Coin-Op.)","1100 Yonge St, Toronto, ON, M4W","Nitrogen Oxides (NOx)","11104-93-1","0","37","0","37","0","0","0","0"
"2017","EMI RFI Shield Plating Inc","Coating, Engraving & Heat Treating Activities","123 Manville Road, Unit 1, Toronto, ON, M1L","Nitrogen Oxides (NOx)","11104-93-1","0","832","0","832","0","0","0","0"
"2017","PFC Flexible Circuits Limited","Semiconductor & Electronic Component Mfg.","11 Canadian Road, Unit 7, Toronto, ON, M1R","Nitrogen Oxides (NOx)","11104-93-1","0","507","0","507","0","0","0","0"
"2017","Canadian Linen And Uniform Service Co","Dry Cleaning & Laundry Serv. (exc. Coin-Op.)","24 Atomic Avenue, Toronto, ON, M8Z","Nitrogen Oxides (NOx)","11104-93-1","0","1615","0","0","0","0","0","0"
"2017","CKF Inc","Polystyrene Foam Product Mfg.","30 Iron Street, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","0","0","0","0","0","0","0","0"
"2017","St. James Cemetery & Crematorium","Cemeteries & Crematoria","635 Parliament Street, Toronto, ON, M4X","Nitrogen Oxides (NOx)","11104-93-1","0","100","0","0","0","0","0","0"
"2017","City Of Toronto F J Horgan Water Treatment Plant","Water Supply & Irrigation Systems","201 Copperfield Road, Toronto, ON, M1E","Nitrogen Oxides (NOx)","11104-93-1","0","1065","0","1065","0","0","0","0"
"2017","Tayco Panelink Ltd","Office Furniture (except Wood) Mfg.","400 Norris Glen Road, Toronto, ON, M9C","Nitrogen Oxides (NOx)","11104-93-1","0","496","0","496","0","0","0","0"
"2017","Furfari Paving Co Ltd Scarborough Asphalt Plant","Asphalt Paving Mixture & Block Mfg.","1159 Tapscott Avenue, Toronto, ON, M1X","Nitrogen Oxides (NOx)","11104-93-1","0","4743","0","4743","0","0","0","0"
"2017","WestRock Company Of Canada","All Other Converted Paper Product Mfg.","730 Islington Ave, Toronto, ON, M8Z","Nitrogen Oxides (NOx)","11104-93-1","0","941","0","941","0","0","0","0"
"2017","Packham Cleaners","Dry Cleaning & Laundry Serv. (exc. Coin-Op.)","1108 Eglinton Ave West, Toronto, ON, M6C","Nitrogen Oxides (NOx)","11104-93-1","0","12","0","12","0","0","0","0"
"2017","KIK Operating Partnership","Soap & Cleaning Compound Mfg.","2000 Kipling Avenue, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","0","1152","0","1152","0","0","0","0"
"2017","Canadian Linen Uniform Service Co","Linen & Uniform Supply","75 Norfinch Drive, Toronto, ON, M3N","Nitrogen Oxides (NOx)","11104-93-1","0","1420","0","0","0","0","0","0"
"2017","Cintas Canada Limited","Linen & Uniform Supply","1110 Flint Road, Toronto, ON, M3J","Nitrogen Oxides (NOx)","11104-93-1","0","834","0","834","0","0","0","0"
"2017","Cintas Canada limited","Linen & Uniform Supply","940 Warden Avenue, Toronto, ON, M1L","Nitrogen Oxides (NOx)","11104-93-1","0","1349","0","1349","0","0","0","0"
"2017","Cintas Canada limited","Linen & Uniform Supply","23 Torlake Crescent, Toronto, ON, M8Z","Nitrogen Oxides (NOx)","11104-93-1","0","1783","0","1783","0","0","0","0"
"2017","Cintas Canada limited","Linen & Uniform Supply","3370 Dundas Street West, Toronto, ON, M6S","Nitrogen Oxides (NOx)","11104-93-1","0","1484","0","1484","0","0","0","0"
"2017","427 Auto Collision Ltd","Automotive Body, Paint & Interior R&M","395 Evans Avenue, Toronto, ON, M8Z","Nitrogen Oxides (NOx)","11104-93-1","0","129","0","105","0","0","0","0"
"2017","Avenue Collision Inc","Automotive Body, Paint & Interior R&M","293 MacPherson Ave, Toronto, ON, M4V","Nitrogen Oxides (NOx)","11104-93-1","0","60","315","58","0","0","0","0"
"2017","Upfield Canada","Fat & Oil Refining & Blending","195 Belfield Road, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","0","7484","0","7484","0","0","0","0"
"2017","Bellwyck Packaging","Other Printing","21 Finchdene Sq, Toronto, ON, M1X","Nitrogen Oxides (NOx)","11104-93-1","0","203","0","203","0","0","0","0"
"2017","Apotex 400 Ormont","Pharmaceutical & Medicine Mfg.","400  Ormont Drive, Toronto, ON, M9L","Nitrogen Oxides (NOx)","11104-93-1","0","976","0","976","0","0","0","0"
"2017","Apotex 440 Garyray","R&D in the Physical, Eng. & Life Sciences","440 Garyray Drive, Toronto, ON, M9L","Nitrogen Oxides (NOx)","11104-93-1","0","970","0","970","0","0","0","0"
"2017","Annette's Donuts","Commercial Bakeries & Frozen Product Mfg.","1965 Lawrence Avenue West, Toronto, ON, M9N","Nitrogen Oxides (NOx)","11104-93-1","0","421","0","421","0","0","0","0"
"2017","Mill Street Brewery","Breweries","125 Bermondsey Rd, Unit 2, Toronto, ON, M4A","Nitrogen Oxides (NOx)","11104-93-1","0","468","0","468","0","0","0","0"
"2017","Fiera Foods Company","Commercial Bakeries & Frozen Product Mfg.","50 Marmora Street, Toronto, ON, M9M","Nitrogen Oxides (NOx)","11104-93-1","0","2908","0","2908","0","0","0","0"
"2017","Mondelez Canada Inc Gladstone Plant","Confectionery Mfg. from Purchased Chocolate","277 Gladstone Avenue, Toronto, ON, M6J","Nitrogen Oxides (NOx)","11104-93-1","0","1362","0","1362","0","0","0","0"
"2017","Wing's Food Products","All Other Food Mfg.","550 Kipling Avenue, Toronto, ON, M8Z","Nitrogen Oxides (NOx)","11104-93-1","0","780","0","780","0","0","0","0"
"2017","Manoucher Fine Food Inc","Commercial Bakeries & Frozen Product Mfg.","703 Clayson Rd, Toronto, ON, M9M","Nitrogen Oxides (NOx)","11104-93-1","0","46","46","46","0","0","0","0"
"2017","Spectrum Powder Coaters Co Ltd","Coating, Engraving & Heat Treating Activities","63 Medulla Ave, Toronto, ON, M8Z","Nitrogen Oxides (NOx)","11104-93-1","0","363","0","0","0","0","0","0"
"2017","Owens Corning Insulating Systems Canada LP","All Other Non-Metallic Mineral Product Mfg.","3450 McNicoll Avenue, Toronto, ON, M1V","Nitrogen Oxides (NOx)","11104-93-1","0","10393","0","10393","0","0","0","0"
"2017","Active Metal Finishing Co Ltd","Coating, Engraving & Heat Treating Activities","43 Advance Road, Toronto, ON, M8Z","Nitrogen Oxides (NOx)","11104-93-1","0","384","0","384","0","0","0","0"
"2017","Acadian Platers CoLtd","Coating, Engraving & Heat Treating Activities","315 Rexdale Blvd, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","0","1079","0","1079","0","0","0","0"
"2017","FCA Etobicoke Casting Plant","Non-Ferrous Die-Casting Foundries","15 Brown's Line, Toronto, ON, M8W","Nitrogen Oxides (NOx)","11104-93-1","0","8376","0","8376","0","0","0","0"
"2017","Durapaint Industries Limited","All Other Special Trade Contracting","247 Finchdene Square, Toronto, ON, M1X","Nitrogen Oxides (NOx)","11104-93-1","0","1604","0","1604","0","0","0","0"
"2017","Celestica International Inc","Computer & Peripheral Equipment Mfg.","844 Don Mills Road, Toronto, ON, M3C","Nitrogen Oxides (NOx)","11104-93-1","0","4484","0","4484","0","0","0","0"
"2017","Deco Automotive","Stamping","225 Claireville Drive, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","0","2983","0","2983","0","0","0","0"
"2017","Norampac Etobicoke A Division Of Cascades Canada ULC","Corrugated & Solid Fibre Box Mfg.","450 Evans Ave, Toronto, ON, M8W","Nitrogen Oxides (NOx)","11104-93-1","0","1707","0","1707","0","0","0","0"
"2017","Progressive Anodizers Inc","All Other Misc. Fabricated Metal Product Mfg.","41 Crockford Blvd, Toronto, ON, M1R","Nitrogen Oxides (NOx)","11104-93-1","0","1252","228","1480","0","0","0","0"
"2017","Conrex Steel Ltd","Cold-Rolled Steel Shape Mfg.","50 Taber Road, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","0","371","0","371","0","0","0","0"
